Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,New Years Day,,00:00,00:00,event
2020-01-03,Junior Medal 9.30am,,00:00,00:00,event
2020-01-05,Gents Winter League (Week 8) 8.30am Shotgun Start,,00:00,00:00,event
2020-01-08,Ladies 12 Hole Golden Ball 11.30am,,00:00,00:00,event
2020-01-08,12-Hole Golden Ball,,11:30,13:10,competition
2020-01-10,Subsight First Aid Training Day - Fairway Lounge ,,00:00,00:00,event
2020-01-12,Gents Winter League (Week 9) 8.30am Shotgun Start,,00:00,00:00,event
2020-01-15,Ladies 12 Hole Club Medal 11.30am,,00:00,00:00,event
2020-01-15,Ladies' 12 Hole Medal,,11:30,13:00,competition
2020-01-16,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-01-17,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-01-19,Gents Winter League (Week 10) 8.30am Shotgun Start,,00:00,00:00,event
2020-01-21,Board of Directors Meeting 6pm Fairway Lounge,,00:00,00:00,event
2020-01-22,Ladies 12 Hole Secret Partners 11.30am,,00:00,00:00,event
2020-01-22,Ladies 12-hole Secret Partners,,11:30,13:00,competition
2020-01-24,Burns Night Supper 7.30pm,,00:00,00:00,event
2020-01-26,Gents January Medal,,00:00,00:00,event
2020-01-26,Gent's January Medal,,08:00,09:30,competition
2020-01-26,Gent's January Medal,,12:00,09:30,competition
2020-01-29,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-01-29,Ladies 12 Hole Waltz 11.30am,,00:00,00:00,event
2020-01-29,Ladies 12-hole Waltz,,11:30,13:00,competition
2020-01-30,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-01-31,Seniors Winter League - Knockout Stages,,00:00,00:00,competition
2020-01-31,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-01-31,Music Quiz 7.30pm,,00:00,00:00,event
2020-02-01,Grangewood Golf Society 11.30am (20 players),,00:00,00:00,event
2020-02-02,Gents Winter League (Week 11) 8.30am Shotgun Start,,00:00,00:00,event
2020-02-03,Seniors AGM 1.30pm,,00:00,00:00,event
2020-02-03,Seniors Competition 8.30am,,00:00,00:00,event
2020-02-03,Seniors Pre-AGM Texas Scramble,,08:30,09:30,competition
2020-02-05,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2020-02-05,Ladies AGM 6pm,,00:00,00:00,event
2020-02-05,Ladies 12-hole Stableford,,11:30,13:00,competition
2020-02-08,Captain's Last Supper 7.30pm,,00:00,00:00,event
2020-02-08,Captain's Last Supper Competition 11am - starting from 1st & 10th,,00:00,00:00,event
2020-02-10,Board of Directors Meeting 6pm Fairway Lounge & Clubhouse,,00:00,00:00,event
2020-02-12,Ladies 12 Hole 3 Ball Alliance 11.30am,,00:00,00:00,event
2020-02-12,12-hole 3 Ball Alliance,,11:30,13:00,competition
2020-02-13,Club AGM 8pm,,00:00,00:00,event
2020-02-18,Junior Stableford 09.30 ,,00:00,00:00,competition
2020-02-18,Junior Stableford 9.30am,,00:00,00:00,event
2020-02-19,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2020-02-19,12-hole Stableford,,11:30,13:00,competition
2020-02-21,Junior Medal 09.30,,00:00,00:00,competition
2020-02-21,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-02-21,Junior Medal 9.30am,,00:00,00:00,event
2020-02-23,Gents February Medal,,00:00,00:00,event
2020-02-23,Gent's February Medal,,08:00,09:30,competition
2020-02-23,Gent's February Medal,,12:00,09:30,competition
2020-02-24,Gents Knock Out Entries Open,,00:00,00:00,event
2020-02-26,Ladies 12 Hole Waltz 11.30am,,00:00,00:00,event
2020-02-26,Ladies 12-hole Waltz,,11:30,13:00,competition
2020-02-29,February Saturday Extra Stableford,,00:00,00:00,competition
2020-03-01,Captain's Drive In 1.30pm,,00:00,00:00,event
2020-03-01,Winter League Quarter Finals and Betterball Pairs ,,08:30,00:00,competition
2020-03-04,Ladies 18 Hole EG Medal & 12 Hole Club Medal 11am,,00:00,00:00,event
2020-03-04,Ladies EG Medal & 12 Hole Club Medal,,11:00,13:20,competition
2020-03-07,10am Ladies Daily Mail v Ullesthorpe (x 1 foursome match),,00:00,00:00,event
2020-03-08,Gents Winter League Quarter Final & Gents Aggregate Pairs 8.30am Shotgun Start,,00:00,00:00,event
2020-03-08,Gents Aggregate Pairs & WL Qtr-Final,,08:30,00:00,competition
2020-03-11,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2020-03-11,Ladies 12-hole Stableford,,11:30,13:00,competition
2020-03-14,March Saturday Extra Stableford,,00:00,00:00,competition
2020-03-14,Private Party 7pm ,,00:00,00:00,event
2020-03-15,Champion of Champions Trophy,,00:00,00:00,event
2020-03-15,Champion Of Champions 2,,08:00,09:30,competition
2020-03-15,Champion Of Champions 1,,08:00,09:30,competition
2020-03-15,Champion Of Champions 2,,12:00,09:30,competition
2020-03-15,Champion Of Champions 1,,12:00,09:30,competition
2020-03-18,Ladies 12 Hole Florida Scramble 11.30am,,00:00,00:00,event
2020-03-19,Board Meeting 6pm Fairway Lounge,,00:00,00:00,event
2020-03-19,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-03-20,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-03-21,Gents Home International 12noon,,00:00,00:00,event
2020-03-22,Gents March Medal,,00:00,00:00,event
2020-03-22,Gent's March Medal,,08:00,09:30,competition
2020-03-22,Gent's March Medal,,12:00,09:30,competition
2020-03-23,Ladies Spring 12 Hole Open 11.30am CANCELLED,,00:00,00:00,event
2020-03-25,Ladies 12 Hole Stableford  11am,,00:00,00:00,event
2020-03-26,Match & Handicap Meeting 5.30pm (Office),,00:00,00:00,event
2020-03-27,Ladies v Whitefields (H) 10.30am CANCELLED,,00:00,00:00,event
2020-03-28,Ladies Extra EG Medal,,00:00,00:00,event
2020-03-29,British Summer Time Begins,,00:00,00:00,event
2020-03-29,Ladies Alternate Day Wait Cup (1) 1.30pm,,00:00,00:00,event
2020-03-29,Mens' 3 Clubs and a Putter,,08:00,09:30,competition
2020-03-29,Mens' 3 Clubs and a Putter,,12:00,09:30,competition
2020-03-30,Seniors 3 Clubs & A Putter 8.30am postponed,,00:00,00:00,event
2020-03-31, March Extra Medal,,00:00,00:00,competition
2020-03-31,Extra Medal,,00:00,00:00,event
2020-04-01,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-04-01,Ladies Wait Cup 1 & Club Medal 12noon,,00:00,00:00,event
2020-04-02,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-04-03,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-04-03,Ladies Warks League v Copt Heath (H) 1pm CANCELLED,,00:00,00:00,event
2020-04-04,April Saturday Extra Stableford  ,,00:00,00:00,competition
2020-04-05,Gents Vice Captain's Competition 8.30am Shotgun Start,,00:00,00:00,event
2020-04-05,JSWL Match v Coventry Finham (A) 2pm,,00:00,00:00,event
2020-04-05,Vice Captain's Charity Stableford,,08:00,09:30,competition
2020-04-05,Vice Captain's Charity Stableford,,12:00,09:30,competition
2020-04-06,Course Maintenance Week,,00:00,00:00,event
2020-04-07,Course Maintenance Week,,00:00,00:00,event
2020-04-07,Junior Stableford 9.30am tbc,,00:00,00:00,event
2020-04-07,Ladies Section Committee Meeting 4pm approx Fairway Lounge,,00:00,00:00,event
2020-04-08,Course Maintenance Week,,00:00,00:00,event
2020-04-08,Lady Captain's Charity Day 12noon,,00:00,00:00,event
2020-04-09,Course Maintenance Week,,00:00,00:00,event
2020-04-10,Course Maintenance Week,,00:00,00:00,event
2020-04-10,Good Friday,,00:00,00:00,event
2020-04-10,Junior Medal 9.30am,,00:00,00:00,event
2020-04-11,Avon League v Stratford Oaks (A) 10.45am,,00:00,00:00,event
2020-04-12, Easter Sunday Eggstra Stableford,,00:00,00:00,competition
2020-04-12,1pm Ayleston Golf Society (28 players) CANCELLED,,00:00,00:00,event
2020-04-12,Easter Sunday,,00:00,00:00,event
2020-04-13,Easter Monday,,00:00,00:00,event
2020-04-13,Jim Beaumont Mixed Trophy 1pm,,00:00,00:00,event
2020-04-13,Mixed Jim Beaumont Trophy,,13:00,14:30,competition
2020-04-14,Junior Stableford 9.30am,,00:00,00:00,event
2020-04-15,Ladies EG Medal 12noon,,00:00,00:00,event
2020-04-15,Seniors v Lutterworth (A) 10am - Postponed,,00:00,00:00,event
2020-04-15,TOFFs Match away to Lutterworth (TOFFs Matches),,10:00,00:00,event
2020-04-17,Ambleside Golf Society 1.30pm (20 players) CANCELLED,,00:00,00:00,event
2020-04-17,Junior Medal 9.30am,,00:00,00:00,event
2020-04-17,Ladies Warks League v Maxstoke Park (H) 12noon CANCELLED,,00:00,00:00,event
2020-04-18,Ayleston Golf Society (28 players) 1pm,,00:00,00:00,event
2020-04-18,Gents Rabbits Tankard & Tigers Flask,,00:00,00:00,event
2020-04-19,Avon League v Stonebridge (H) 11am,,00:00,00:00,event
2020-04-19,Mixed v Lutterworth (A) 12noon,,00:00,00:00,event
2020-04-20,Course Committee Meeting 6pm (Fairway Lounge),,00:00,00:00,event
2020-04-20,Seniors v Whetstone (A) 9.30am - postponed,,00:00,00:00,event
2020-04-20,TOFFs Match away to Whestone (TOFFs Matches),,09:30,00:00,event
2020-04-21, April Extra Stableford,,00:00,00:00,competition
2020-04-21,Extra Stableford,,00:00,00:00,event
2020-04-22,Lady Captain v Vice Captain 12noon,,00:00,00:00,event
2020-04-22,Seniors Competition (Round 1) 8am - postponed,,00:00,00:00,event
2020-04-23,Ladies & Seniors Alliance 9.30am,,00:00,00:00,event
2020-04-24,Mick Smith Memorial Competition 11am (12 x fourballs) CANCELLED,,00:00,00:00,event
2020-04-25,Ladies Extra EG Medal,,00:00,00:00,event
2020-04-25,Open Day 12.30pm to 3pm  ,,00:00,00:00,event
2020-04-26,Gents April Medal,,00:00,00:00,event
2020-04-26,Gent's April Medal,,08:00,09:30,competition
2020-04-26,Gent's April Medal,,12:00,09:30,competition
2020-04-27,Ladies v Hearsall (A) 10am,,00:00,00:00,event
2020-04-27,Seniors v Copsewood (A) 9am - postponed,,00:00,00:00,event
2020-04-27,TOFFs Match away to Copsewood (TOFFs Matches),,09:00,00:00,event
2020-04-29,Ladies Coulthard Bowl & Stableford 12noon,,00:00,00:00,event
2020-04-29,Seniors Competition (Round 2) 8am - postponed,,00:00,00:00,event
2020-04-30,Ladies v Kenilworth (A) time tbc CANCELLED,,00:00,00:00,event
2020-05-01,Hare'n Hounds Golf Society 9.30am to 11.30am CANCELLED,,00:00,00:00,event
2020-05-01,Ladies Warks League v Stratford Oaks (A) 10.30am CANCELLED,,00:00,00:00,event
2020-05-02,Gents Presidents Putter,,00:00,00:00,event
2020-05-02,Ladies Alt Day Wait Cup 2 (2pm tbc),,00:00,00:00,event
2020-05-03,Captain v Lady Captain match 1pm,,00:00,00:00,event
2020-05-03,Roseycombe Golf Society 11.30am to 12noon CANCELLED,,00:00,00:00,event
2020-05-05,Extra Medal,,00:00,00:00,event
2020-05-05,Rugby Business Network Meeting - Fairway Lounge 9am-12pm (to be confirmed),,00:00,00:00,event
2020-05-05,Seniors v Atherstone (A) 9am - postponed,,00:00,00:00,event
2020-05-06,Ladies Wait Cup 2 & EG Medal 12noon,,00:00,00:00,event
2020-05-08,Blood Bikers Golf Society 9.30am (32 players) CANCELLED,,00:00,00:00,event
2020-05-08,Early May Bank Holiday (VE Day),,00:00,00:00,event
2020-05-08,May Day Mixed Trophy 1pm,,00:00,00:00,event
2020-05-09,Captain v Vice Captain 1pm,,00:00,00:00,event
2020-05-10,Gents May Medal & VE Day Anniversary,,00:00,00:00,event
2020-05-10,JSWL match v Nuneaton (H) 2pm,,00:00,00:00,event
2020-05-10,Gent's May Medal ,,08:00,09:30,competition
2020-05-10,Gent's May Medal ,,11:45,09:30,competition
2020-05-11,Ladies Warks League v Hearsall (A) 10am CANCELLED,,00:00,00:00,event
2020-05-11,Seniors Home International 8.30am - postponed,,00:00,00:00,event
2020-05-12,Defra Golf Society (12 players) 9.30am & 2.45pm CANCELLED,,00:00,00:00,event
2020-05-13,Ladies Coronation & Club Foursomes 12noon,,00:00,00:00,event
2020-05-14,Seniors v Nuneaton (A) 8.30am - postponed,,00:00,00:00,event
2020-05-14,TOFFs Match away to Nuneaton (TOFFs Matches),,08:30,00:00,event
2020-05-16,Gents v Kenilworth A & B Team (both A) 1pm,,00:00,00:00,event
2020-05-16,St Georges Golf Society 12noon (28 players) CANCELLED,,00:00,00:00,event
2020-05-17,Ladies Alt Day Bogey Cup am time tbc,,00:00,00:00,event
2020-05-17,Mixed v Beedles Lake (H) 1pm,,00:00,00:00,event
2020-05-18,Seniors v Collingtree (A) 9am - postponed,,00:00,00:00,event
2020-05-19,Ladies v Kilworth Springs (H) 11.30am CANCELLED,,00:00,00:00,event
2020-05-20,Ladies Bogey Cup & Club Bogey 12noon,,00:00,00:00,event
2020-05-21,MWL v Nuneaton (H) 5pm,,00:00,00:00,event
2020-05-22,Seniors v Farthingstone (H) 9am -postponed,,00:00,00:00,event
2020-05-22,TOFFs Match at home to Farthingstone (TOFFs Matches),,09:00,00:00,event
2020-05-23,Gents Match v Cosby (A),,00:00,00:00,event
2020-05-23,Ladies Extra EG Medal,,00:00,00:00,event
2020-05-24,Ladies Scratch Match v Coventry (A) 11.15am CANCELLED,,00:00,00:00,event
2020-05-24,Warks County Under 16's match v Leics 9.30am to 10.45 & 1.30pm to 3.15pm CANCELLED,,00:00,00:00,event
2020-05-25,Spring Bank Holiday,,00:00,00:00,event
2020-05-25,Spring Bank Holiday Mixed Trophy 1pm,,00:00,00:00,event
2020-05-26,Extra Stableford,,00:00,00:00,event
2020-05-26,Junior Stableford 9.30am,,00:00,00:00,event
2020-05-27,Ladies Charles Heeley Qualifier & Club Stableford 12noon,,00:00,00:00,event
2020-05-28,MWL v Atherstone (H) 5pm,,00:00,00:00,event
2020-05-29,Junior Medal 9.30am,,00:00,00:00,event
2020-05-29,Ladies Warks League v Coventry (H) 1pm CANCELLED,,00:00,00:00,event
2020-05-31,Ken Clark Invitation Pairs 9am Shotgun Start CANCELLED,,00:00,00:00,event
2020-05-31,Ken Clark Invitation Open Pairs,,09:00,00:00,competition
2020-06-01,Open Mixed Alliance 11.30am to 2pm tbc,,00:00,00:00,event
2020-06-01,TOFFs Match away to Overstone Park (TOFFs Matches),,12:00,00:00,event
2020-06-02,MWL v Copsewood Grange (A) 5pm,,00:00,00:00,event
2020-06-03,Ladies Open - CANCELLED,,00:00,00:00,event
2020-06-03,Ladies' Open 3 Ball Alliance - CANCELLED,,10:30,14:30,competition
2020-06-04,Seniors Invitation Team Trophy - POSTPONED until 24/9/20,,00:00,00:00,event
2020-06-06,Lennon Open Postponed,,00:00,00:00,event
2020-06-07,11.30am Old Hill Golf Society CANCELLED,,00:00,00:00,event
2020-06-07,Ladies Scratch v Ladbrooke Park (H) 10am CANCELLED,,00:00,00:00,event
2020-06-08,Seniors v Lutterworth (H) 9am,,00:00,00:00,event
2020-06-08,TOFFs Match at home to Lutterworth (TOFFs Matches),,09:00,00:00,event
2020-06-09,Extra Medal,,00:00,00:00,event
2020-06-10,Ladies EG Medal 12noon,,00:00,00:00,event
2020-06-10,Super Seniors Competition 8.30am,,00:00,00:00,event
2020-06-13,Bagot Arms Golf Society 1pm to 2.15pm CANCELLED,,00:00,00:00,event
2020-06-13,Gents v Atherstone (A) 1pm,,00:00,00:00,event
2020-06-14,Gents June Medal,,00:00,00:00,event
2020-06-14,Ladies Alt Day Silver Salver 1.30pm,,00:00,00:00,event
2020-06-15,Seniors v Nuneaton (H) 9am,,00:00,00:00,event
2020-06-15,TOFFs Match at home to Nuneaton (TOFFs Matches),,09:00,00:00,event
2020-06-16,MWL v Leamington & County (A) 5pm,,00:00,00:00,event
2020-06-17,Ladies Silver Salver & Club Medal 12 noon,,00:00,00:00,event
2020-06-19,Bell Golf Society 10am to 2pm Cancelled,,00:00,00:00,event
2020-06-19,Ladies v Delapre (A) time tbc,,00:00,00:00,event
2020-06-19,Seniors Championship 8.30am,,00:00,00:00,event
2020-06-20,Avon League v West Midlands (H) 11am,,00:00,00:00,event
2020-06-21,Gents Centenary Trophy Round 1,,00:00,00:00,event
2020-06-21,JSWL Match v Nuneaton (A) 3pm,,00:00,00:00,event
2020-06-22,Ladies Miss Size Vase DFP 12noon,,00:00,00:00,event
2020-06-22,Seniors v Henley (H) 9am,,00:00,00:00,event
2020-06-22,TOFFs Match at home to Henley (TOFFs Matches),,09:00,00:00,event
2020-06-23,Extra Stableford,,00:00,00:00,event
2020-06-24,Ladies Ping & Club 4 Ball Better Ball 12noon,,00:00,00:00,event
2020-06-25,Ladies Warks League v Stonleigh Deer Park (A) 11.30am CANCELLED,,00:00,00:00,event
2020-06-25,MWL v Leamington & County (H) 5pm,,00:00,00:00,event
2020-06-25,Seniors v Kingsthorpe (A) 9am,,00:00,00:00,event
2020-06-25,TOFFs Match away to Kingsthorpe (TOFFs Matches),,09:00,00:00,event
2020-06-27,Ladies Extra EG Medal,,00:00,00:00,event
2020-06-28,Gents Centenary Trophy Round 2,,00:00,00:00,event
2020-06-29,Lady Captain's Away Day,,00:00,00:00,event
2020-06-29,Seniors v Brampton Heath (H) 9am,,00:00,00:00,event
2020-06-29,TOFFs Match at home to Brampton Heath (TOFFs Matches),,09:00,00:00,event
2020-07-01,Jill Kersey Summer Eclectic 2020,,00:00,00:00,competition
2020-07-01,Ladies EG Medal 12noon,,00:00,00:00,event
2020-07-04,Captain's Day (Course Reserved),,00:00,00:00,event
2020-07-04,Captain's Day (Gents),,06:00,15:30,competition
2020-07-05,Avon League v Copsewood (A) 11am,,00:00,00:00,event
2020-07-07, July Extra Medal,,00:00,00:00,competition
2020-07-07,Extra Medal,,00:00,00:00,event
2020-07-07,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-07-07,MWL v Copsewood Grange (H) 5pm,,00:00,00:00,event
2020-07-08,Lady Captain's Day 12 noon,,00:00,00:00,event
2020-07-08,Lady Captain's Day Stableford,,12:00,14:10,competition
2020-07-09,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-07-09,Seniors Individual Open 8.30am to 1.30pm,,00:00,00:00,event
2020-07-09,Seniors Individual Open - CANCELLED,,08:30,13:30,competition
2020-07-10,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-07-11,July Saturday Extra Stableford,,00:00,00:00,competition
2020-07-11,Avon League v The Welcombe (A) 10am,,00:00,00:00,event
2020-07-12,Gents July Medal & Veterans Cup,,00:00,00:00,event
2020-07-12,Ladies Alt Day Skermer Salver 1.30pm,,00:00,00:00,event
2020-07-12,July Medal & Veterans Cup,,07:00,13:20,competition
2020-07-13,Ladies Vets Cup DFP 12noon,,00:00,00:00,event
2020-07-13,Seniors v Collingtree (H) 9am,,00:00,00:00,event
2020-07-13,TOFFs Match at home to Collingtree (TOFFs Matches),,09:00,00:00,event
2020-07-13,Ladies Vets Cup,,12:00,13:40,competition
2020-07-14,MWL v Atherstone (A) 5pm,,00:00,00:00,event
2020-07-15,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-07-15,Ladies Skermer Salver 12noon,,00:00,00:00,event
2020-07-15,Ladies' Skermer Salver ,,12:00,13:50,competition
2020-07-16,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-07-17,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-07-18,Ladies Extra EG Medal - Saturday,,00:00,00:00,competition
2020-07-18,Gents v Kenilworth A & B team (both H) 1pm,,00:00,00:00,event
2020-07-18,Ladies Extra EG Medal,,00:00,00:00,event
2020-07-19,Gents Bogey Cup,,00:00,00:00,event
2020-07-19,Ladies Alt Day Centenary Trophy 1.30pm,,00:00,00:00,event
2020-07-19,Men's Bogey Cup,,07:00,13:20,competition
2020-07-20,Seniors v Northampton (A) 10am,,00:00,00:00,event
2020-07-20,WLCGA 2nd Team Match v Northants 1st Tee Closed 9.30am to 10.30am  & 1pm to 2.30pm ,,00:00,00:00,event
2020-07-20,Seniors Extra Stableford,,08:00,10:00,competition
2020-07-20,TOFFs Match away to Northampton (TOFFs Matches),,10:00,00:00,event
2020-07-21, July Extra Stableford,,00:00,00:00,competition
2020-07-21,Extra Stableford,,00:00,00:00,event
2020-07-21,Junior Stableford 9.30am,,00:00,00:00,event
2020-07-22,Ladies Centenary Trophy & Club Stableford 12noon,,00:00,00:00,event
2020-07-22,MWL v Nuneaton (A) 5pm cancelled ,,00:00,00:00,event
2020-07-22,Ladies Centenary Trophy & Club Stableford,,12:00,13:50,competition
2020-07-24,First Aid Training Course - Fairway Lounge booking ALL DAY,,00:00,00:00,event
2020-07-24,Junior John Shorthose Bogey Cup 9.30am,,00:00,00:00,event
2020-07-24,Ladies Turner Cup v Northampton (H) 12noon cancelled ,,00:00,00:00,event
2020-07-25,Captain v Past Captain 1pm cancelled ,,00:00,00:00,event
2020-07-26,Professional Trophy,,00:00,00:00,event
2020-07-26,Professional's Trophy,,07:00,15:00,competition
2020-07-27,Ladies Handicap Cup (1) 12noon,,00:00,00:00,event
2020-07-27,Seniors v Atherstone (H) 9am cancelled ,,00:00,00:00,event
2020-07-27,TOFFs Match at home to Atherstone (),,09:00,00:00,event
2020-07-27,Ladies Handicap Cup Round 1,,12:00,13:40,competition
2020-07-28,Junior Stableford 9.30am,,00:00,00:00,event
2020-07-29,Ladies Handicap Cup (2) & Club Medal 12noon,,00:00,00:00,event
2020-07-29,Ladies Handicap 2 &  Club Medal,,12:00,13:40,competition
2020-07-31,Junior Medal 9.30am,,00:00,00:00,event
2020-08-01,Men's Scratch Knockout,,00:00,00:00,competition
2020-08-01,Mens Major Knockout,,00:00,00:00,competition
2020-08-01,Men's Minor Knockout,,00:00,00:00,competition
2020-08-01,Bob Scott Foursome Knockout,,00:00,00:00,competition
2020-08-01,Avon League v Atherstone (A) 10am cancelled,,00:00,00:00,event
2020-08-01,Peugeot Golf Society 1pm (20 players),,00:00,00:00,event
2020-08-02,Gents EBG Stableford,,00:00,00:00,event
2020-08-02,Gents EGB Stableford,,07:00,13:30,competition
2020-08-03,Course Maintenance Week  - Tree Pollarding Work Possible Hole closures 1st & 18th with 12th temporary green,,00:00,00:00,event
2020-08-04,Course Maintenance Week,,00:00,00:00,event
2020-08-04,Junior Stableford 9.30am tbc,,00:00,00:00,event
2020-08-04,Seniors v Farthingstone (A) 9am cancelled,,00:00,00:00,event
2020-08-04,TOFFs Match away to Farthingstone (TOFFs Matches),,09:00,00:00,event
2020-08-05,Course Maintenance Week,,00:00,00:00,event
2020-08-05,Ladies 3 Ball Alliance Lady Captain’s Charity 12 noon,,00:00,00:00,event
2020-08-05,Lady Captain's Charity Day  Three ball Alliance,,12:00,13:40,competition
2020-08-06,Course Maintenance Week,,00:00,00:00,event
2020-08-07,Course Maintenance Week,,00:00,00:00,event
2020-08-07,Junior Medal 9.30am,,00:00,00:00,event
2020-08-08,President's Putter,,07:00,14:50,competition
2020-08-09,Gents August Medal,,00:00,00:00,event
2020-08-09,Len Reece Mixed Foursomes 1.30pm Cancelled.,,00:00,00:00,event
2020-08-09,August Medal,,07:00,13:30,competition
2020-08-10,Seniors v Brampton Heath (A) 10.30am cancelled,,00:00,00:00,event
2020-08-10,TOFFs Match away to Brampton Heath (TOFFs Matches),,10:30,00:00,event
2020-08-11, August Extra Medal,,00:00,00:00,competition
2020-08-11,Extra Medal,,00:00,00:00,event
2020-08-11,Junior Stableford 9.30am,,00:00,00:00,event
2020-08-11,Ladies v Beedles Lake (H) 11.30am Cancelled,,00:00,00:00,event
2020-08-12,Ladies EG Medal 12noon,,00:00,00:00,event
2020-08-12,Ladies EG Medal and Club Medal,,12:00,13:40,competition
2020-08-13,Seniors Captain's Away Day - Cosby 10.30am cancelled ,,00:00,00:00,event
2020-08-14,Ambleside Golf Society 1.30pm (20 players),,00:00,00:00,event
2020-08-14,Junior Gerry Hall Trophy 9.30am,,00:00,00:00,event
2020-08-15,Avon League v The Vale (H) 11am cancelled ,,00:00,00:00,event
2020-08-15,Ladies Scratch Match v Maxstoke Park (H) 1pm CANCELLED,,00:00,00:00,event
2020-08-16,Victory Cup (open to Gents & Ladies),,00:00,00:00,event
2020-08-16,Victory Cup,,07:00,13:30,competition
2020-08-17,Seniors Championship,,00:00,00:00,event
2020-08-17,Seniors v Hellidon Lakes (A) time tbc cancelled,,00:00,00:00,event
2020-08-17,Warks County Ladies League Semi-Final 1.30pm CANCELLED,,00:00,00:00,event
2020-08-17,Seniors  Championship,,07:40,10:50,competition
2020-08-17,TOFFs Match away to Hellidon Lakes (TOFFs Matches),,09:00,00:00,event
2020-08-18,August Extra Stableford,,00:00,00:00,competition
2020-08-18,Course Committee - Course Walk 5.30pm,,00:00,00:00,event
2020-08-18,Extra Stableford,,00:00,00:00,event
2020-08-18,Junior Goddard Stableford 9.30am,,00:00,00:00,event
2020-08-19,John Harris Over 70's Trophy 8.30am CANCELLED,,00:00,00:00,event
2020-08-19,Ladies President's Vase 12noon,,00:00,00:00,event
2020-08-21,Captain's Junior Prize 9.30am,,00:00,00:00,event
2020-08-21,Ricardo Golf Society 1.30pm 20 players,,00:00,00:00,event
2020-08-22,Ladies ~Extra EG Medal ,,00:00,00:00,competition
2020-08-22,August Saturday Extra Stableford,,00:00,00:00,competition
2020-08-22,Gents v Glen Gorse (A) time tbc cancelled ,,00:00,00:00,event
2020-08-22,Ladies Extra EG Medal,,00:00,00:00,event
2020-08-23,Avon League v Whitefields (H) 11am cancelled ,,00:00,00:00,event
2020-08-23,JSWL Match v Coventry Finham (H) 2pm cancelled,,00:00,00:00,event
2020-08-23,Men's Rabbits Tankard & Tigers Flask,,07:00,14:30,competition
2020-08-24,Coventry Municipal Golf Society (18holes) 1.30pm (4 tee times),,00:00,00:00,event
2020-08-24,Grannies Shield DFP 12noon,,00:00,00:00,event
2020-08-24,Grannies Shield,,12:00,13:10,competition
2020-08-25,NAJ Corporate Day 11am (30 players) ,,00:00,00:00,event
2020-08-26,Ladies 36 Hole Championship 8.30am & 1pm  Ladies 18 Hole EG Medal 11am,,00:00,00:00,event
2020-08-26,Ladies Club Medal ,,11:00,13:00,competition
2020-08-26,Ladies Championship Cup Round 2,,13:10,14:30,competition
2020-08-27,Seniors Am Am Open 8.30am to 1pm,,00:00,00:00,event
2020-08-27,Seniors Open AM/AM,,08:30,13:00,competition
2020-08-28,Junior 36 Hole Club Championship 8.30am & 1pm,,00:00,00:00,event
2020-08-29,Avon League v Oakridge (A) 10am cancelled ,,00:00,00:00,event
2020-08-29,Wheeltappers Golf Society 1pm (24 players),,00:00,00:00,event
2020-08-30,APAT Golf Society 1pm (10 to 14 players),,00:00,00:00,event
2020-08-30,Ladies Scratch Match v Chevin (A) 11am CANCELLED,,00:00,00:00,event
2020-08-31,August Bank Holiday,,00:00,00:00,event
2020-08-31,August Bank Holiday Mixed Competition 12noon,,00:00,00:00,event
2020-08-31,August Bank Holiday Mixed Trophy,,11:40,13:40,competition
2020-09-01,Seniors v Overstone Park (H) 9am cancelled ,,00:00,00:00,event
2020-09-01,TOFFs Match at home to Overstone Park (TOFFs Matches),,09:00,00:00,event
2020-09-02,Ladies Silver Salver 12noon,,00:00,00:00,event
2020-09-02,Ladies' Silver Salver & Club Medal,,12:00,13:50,competition
2020-09-04,Car Park Project Friday Extra Stableford,,00:00,00:00,competition
2020-09-04,Chris Moran Charity Day CANCELLED,,00:00,00:00,event
