Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,New Year's Day,,00:00,00:00,event
2021-01-03,Gents Winter League (Week 5),,00:00,00:00,event
2021-01-03,Winter League Week 5,,08:00,11:10,competition
2021-01-06,12-Hole Golden Ball,,00:00,00:00,competition
2021-01-06,Ladies 12 Hole Golden Ball Competition 11.30am,,00:00,00:00,event
2021-01-10,Gents Winter League (Week 6),,00:00,00:00,event
2021-01-10,Winter League Week 6,,08:00,11:10,competition
2021-01-13,Ladies  12 Hole Club Medal ,,00:00,00:00,competition
2021-01-13,Ladies 12 Hole Club Medal 11.30am,,00:00,00:00,event
2021-01-17,Gents Winter League (Week 7),,00:00,00:00,event
2021-01-17,Winter League Week 7,,08:00,11:10,competition
2021-01-20,Ladies 12-hole Secret Partners,,00:00,00:00,competition
2021-01-20,Ladies 12 Hole Secret Partners Competition 11.30am,,00:00,00:00,event
2021-01-24,Gent's January Medal,,00:00,00:00,competition
2021-01-24,Gents January Medal,,00:00,00:00,event
2021-01-27,Ladies 12 Hole Waltz Competition 11.30am,,00:00,00:00,event
2021-01-31,Gents Winter League (Week 8),,00:00,00:00,event
2021-01-31,Winter League Week 8,,08:00,11:10,competition
2021-02-03,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2021-02-03,Ladies AGM 6pm,,00:00,00:00,event
2021-02-03,12 Hole Stableford,,11:30,13:00,competition
2021-02-07,Gents Winter League (Week 9),,00:00,00:00,event
2021-02-07,Winter League Week 9,,08:00,11:10,competition
2021-02-08,Seniors Competition 8.00am  & AGM 1.30pm,,00:00,00:00,event
2021-02-10,Ladies 12-hole 3 Ball Alliance,,00:00,00:00,competition
2021-02-10,Ladies 12 Hole 3 Ball Alliance 11.30am,,00:00,00:00,event
2021-02-14,Gents Winter League Quarter Finals & Betterball Stableford ,,00:00,00:00,event
2021-02-15,School Half Term Week,,00:00,00:00,event
2021-02-17,Ladies' 12 Hole Stableford,,00:00,00:00,competition
2021-02-17,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2021-02-18,Club AGM 8pm,,00:00,00:00,event
2021-02-21,Gent's February Medal,,00:00,00:00,competition
2021-02-21,Gents February Medal,,00:00,00:00,event
2021-02-22,Gents Knock Out Entries Open,,00:00,00:00,event
2021-02-24,Ladies 12-hole Waltz,,00:00,00:00,competition
2021-02-24,Ladies 12 Hole Waltz 11.30am,,00:00,00:00,event
2021-02-27,February Saturday Extra Stableford,,00:00,00:00,competition
2021-02-28,Gents Aggregate Pairs ,,00:00,00:00,event
2021-03-03,Ladies 18 Hole EG Medal & 12 Hole Medal 11am,,00:00,00:00,event
2021-03-07,Captain's Drive In 1.30pm,,00:00,00:00,event
2021-03-07,Gents Winter League Semi Finals & Betterball Stableford,,00:00,00:00,event
2021-03-10,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2021-03-14,Gents March Medal,,00:00,00:00,event
2021-03-15,Seniors 3 Clubs & Putter 8.00am,,00:00,00:00,event
2021-03-17,Ladies Florida Scramble 11.30am,,00:00,00:00,event
2021-03-21,Champion of Champions Trophy ,,00:00,00:00,event
2021-03-22,Ladies Spring Open 11.30am CANCELLED,,00:00,00:00,event
2021-03-24,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2021-03-26,Ladies Match v Whitefields (H) 11.30am,,00:00,00:00,event
2021-03-27,Ladies EG Medal,,00:00,00:00,event
2021-03-28,British Summer Time Begins & Gents Knock Out Entries Close,,00:00,00:00,event
2021-03-29,Winter League 2020/21 Knockout Stages,,00:00,00:00,competition
2021-03-30,Dummy Test Run,,00:00,00:00,competition
2021-03-31,Lady Captain's Charity Day Competition (Non Qualifying) Cancelled,,00:00,00:00,event
2021-04-01,Fuller Cup Opens (Ladies & Gents),,00:00,00:00,event
2021-04-02,GOOD FRIDAY,,00:00,00:00,event
2021-04-04,EASTER SUNDAY,,00:00,00:00,event
2021-04-05,EASTER MONDAY,,00:00,00:00,event
2021-04-05,Jim Beaumont Mixed Trophy 1pm Cancelled,,00:00,00:00,event
2021-04-06,Extra Medal Cancelled,,00:00,00:00,event
2021-04-07,Ladies 4 Ball Better Ball Qualifying Competition Cancelled,,00:00,00:00,event
2021-04-10,Ladies Coronation & Club Foursomes,,00:00,00:00,competition
2021-04-11,Ladies Wait Cup 1 Alternate Day Cancelled,,00:00,00:00,event
2021-04-14,Ladies Wait Cup 1 & EG Medal 12 noon,,00:00,00:00,event
2021-04-14,Seniors Match v Lutterworth (A) CANCELLED,,00:00,00:00,event
2021-04-14,Ladies Wait Cup I and EG Medal,,12:00,13:00,competition
2021-04-14,Ladies 9 Hole Qualifying Stableford front 9,,13:10,13:20,competition
2021-04-15,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-04-16,Adrian Sinclair's Rollup,,07:50,08:30,competition
2021-04-17,Gents Rabbits Tankard & Tigers Flask,,00:00,00:00,event
2021-04-17,Men's Rabbits Tankard & Tigers Flask,,07:50,13:30,competition
2021-04-18,Mixed Match v Lutterworth (A) 12noon,,00:00,00:00,event
2021-04-19,Ladies 4 Ball Better Ball Qualifying Competition 12noon ,,00:00,00:00,event
2021-04-19,Seniors Match v Whetstone (A) CANCELLED,,00:00,00:00,event
2021-04-19, Seniors Captain's Rollup,,07:40,08:20,competition
2021-04-19,Ladies 4 BBB KO Qualifier and Club 4 ball,,12:00,14:00,competition
2021-04-20,April Extra Stableford,,00:00,00:00,competition
2021-04-20,Extra Stableford,,00:00,00:00,event
2021-04-21,Lady Captain v Lady Vice Captain 12noon,,00:00,00:00,event
2021-04-21,Seniors Spring Trophy (Round 1) CANCELLED,,00:00,00:00,event
2021-04-21,Ladies'  Captain v Vice Captain Matchplay,,11:50,13:10,competition
2021-04-22,Ladies & Seniors Alliance 9am,,00:00,00:00,event
2021-04-22,Ladies and Seniors Alliance,,09:00,10:30,competition
2021-04-22,Ralph Crawley's Rollup,,10:40,11:40,competition
2021-04-23,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-04-24,April Saturday Extra Stableford,,00:00,00:00,competition
2021-04-24,Ladies' Saturday 18  Hole EG Medal ,,00:00,00:00,competition
2021-04-24,Gents Avon League v The Vale (H) 11am,,00:00,00:00,event
2021-04-24,Ladies EG Medal ,,00:00,00:00,event
2021-04-24,Avon League Match at home to The Vale  (Avon League),,11:00,00:00,event
2021-04-24, Match at home to The Vale  (Avon League),,11:00,00:00,event
2021-04-25,Gents April Medal,,00:00,00:00,event
2021-04-25,Gent's April Medal,,07:00,13:30,competition
2021-04-26,Ladies Match v Hearsall (A) Cancelled,,00:00,00:00,event
2021-04-26,Seniors Match v Copsewood CANCELLED,,00:00,00:00,event
2021-04-26, Seniors Captain's Rollup,,07:50,08:20,competition
2021-04-26,TOFFs Match away to Copsewood Golf Club (TOFFs Matches),,09:00,11:00,event
2021-04-28,Ladies Coulthard Bowl & Club Stableford 12noon,,00:00,00:00,event
2021-04-28,Seniors Spring Trophy (Round 2) CANCELLED,,00:00,00:00,event
2021-04-28,Ladies Coulthard Bowl and Club Stableford,,12:00,14:00,competition
2021-04-29,Ladies Match v Kenilworth (A) ,,00:00,00:00,event
2021-04-29,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-04-30,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-05-01,Men's Minor Knockout,,00:00,00:00,competition
2021-05-01,Men's Major Knockout,,00:00,00:00,competition
2021-05-01,Men's Scratch Knockout,,00:00,00:00,competition
2021-05-01,Ladies Joyce Halls Knock out,,00:00,00:00,competition
2021-05-01,Ladies Lennon Trophy Knock out,,00:00,00:00,competition
2021-05-01,Ladies Rose Bowl Knock out,,00:00,00:00,competition
2021-05-01,Bob Scott Foursome Knockout,,00:00,00:00,competition
2021-05-01,Club  Captain v Ladies'  Captain,,00:00,00:00,competition
2021-05-01,Ladies 4 Ball Betterball Knock Out,,00:00,00:00,competition
2021-05-01,Jilly Kersey Summer Eclectic 2021,,00:00,00:00,competition
2021-05-01,Captain v Lady Captain Match 1pm ,,00:00,00:00,event
2021-05-01,Simon Daysh's Rollup,,10:30,11:30,competition
2021-05-02,Pro's Sunday Stableford,,00:00,00:00,competition
2021-05-02,Extra Stableford TBC,,00:00,00:00,event
2021-05-02,Ladies Wait Cup 2 Alternate Day,,00:00,00:00,event
2021-05-03,May Bank Holiday,,00:00,00:00,event
2021-05-03,May Day Mixed Trophy 1pm,,00:00,00:00,event
2021-05-03, Seniors Captain's Rollup,,08:00,08:20,competition
2021-05-03,May Day Mixed Trophy,,13:00,14:30,competition
2021-05-04, May Extra Medal,,00:00,00:00,competition
2021-05-04,Extra Medal,,00:00,00:00,event
2021-05-04,Seniors Match v Atherstone (A) CANCELLED,,00:00,00:00,event
2021-05-05,Ladies Wait Cup 2 & EG Medal 12 noon,,00:00,00:00,event
2021-05-05,Ladies Wait Cup 2 and EG Medal,,12:00,13:10,competition
2021-05-05,Ladies 9 Hole Qualifying Stableford front 9,,13:20,13:40,competition
2021-05-06,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-05-07,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-05-08,Gents Presidents Putter,,00:00,00:00,event
2021-05-08,Gent's President's Putter,,07:00,14:30,competition
2021-05-09,Diffent Strokes Golf Society 1pm (20 players) CANCELLED,,00:00,00:00,event
2021-05-09,Gents Avon League Match v Whitefields (H) 11am,,00:00,00:00,event
2021-05-09,Avon League Match at home to Whitefields (Avon League),,11:00,00:00,event
2021-05-10,Seniors’ Individual Knockout,,00:00,00:00,competition
2021-05-10,Mixed Greensome Knock Out,,00:00,00:00,competition
2021-05-10,Wait Cup Knock out,,00:00,00:00,competition
2021-05-10,Ladies Warks League Match v Hearsall (A) 9.30am,,00:00,00:00,event
2021-05-10, Seniors Captain's Rollup,,07:40,08:20,competition
2021-05-12,Ladies Coronation & Club Foursomes 12noon,,00:00,00:00,event
2021-05-12,Ladies Coronation & Club Foursomes,,12:00,13:30,competition
2021-05-13,Seniors Match v Nuneaton (A) CANCELLED,,00:00,00:00,event
2021-05-13,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-05-14,Adrian Sinclair's Rollup,,07:50,08:30,competition
2021-05-15,Gents v Kenilworth 'A' Team (H) 'B' Team (A) 1pm,,00:00,00:00,event
2021-05-15,Simon Daysh's Rollup,,10:30,10:50,competition
2021-05-16,Gents May Medal,,00:00,00:00,event
2021-05-16,Ladies Bogey Cup Alternate Day,,00:00,00:00,event
2021-05-16,Mixed Match v Beedles Lake (H) 1.30pm,,00:00,00:00,event
2021-05-16,Gents May Medal,,07:00,13:10,competition
2021-05-16,Ladies' alternate Day Bogy Cup,,13:20,13:20,competition
2021-05-17,Ladies Warks County Foursomes v Maxstoke (H) 2pm (x 2 games),,00:00,00:00,event
2021-05-17,Seniors Match v Collingtree (A) CANCELLED,,00:00,00:00,event
2021-05-17,Seniors' Extra Stableford 8am,,00:00,00:00,event
2021-05-17,Seniors Extra Stableford,,08:00,10:00,competition
2021-05-18,Ladies Match v Kilworth Springs (A) time tbc,,00:00,00:00,event
2021-05-19,Ladies Bogey Cup & Club Par 12 noon,,00:00,00:00,event
2021-05-19,Ladies' Bogey Cup & Club Bogey,,12:00,13:10,competition
2021-05-19,Ladies 9 Hole Qualifying Stableford front 9,,13:20,13:30,competition
2021-05-20,Gents MWL v Nuneaton (H) 5pm,,00:00,00:00,event
2021-05-20,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-05-21,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-05-22,Ladies' 18  Hole EG Medal  Saturday,,00:00,00:00,competition
2021-05-22,May Saturday Extra Stableford,,00:00,00:00,competition
2021-05-22,Gents Avon League Match v Stratford Oaks (A) time tbc,,00:00,00:00,event
2021-05-22,Ladies EG Medal,,00:00,00:00,event
2021-05-22,Simon Daysh's Rollup,,10:30,10:50,competition
2021-05-22,Avon League Match away to Stratford Oaks (Avon League),,10:44,16:00,event
2021-05-23,Ladies Scratch Match v Coventry Finham (A) 1pm,,00:00,00:00,event
2021-05-23,Warks County Under 16's match v Leics - 1pm,,00:00,00:00,event
2021-05-24,Seniors Championship 8.00am,,00:00,00:00,event
2021-05-24,Seniors  Championship,,07:50,11:00,competition
2021-05-24,Veronica Smith's Rollup,,11:10,11:30,competition
2021-05-25, May Extra Stableford,,00:00,00:00,competition
2021-05-25,Extra Stableford,,00:00,00:00,event
2021-05-26,Ladies Charles Heeley Qualifier & Club Stableford 12noon,,00:00,00:00,event
2021-05-26,Ladies Charles Healey Qualifier and Club Stableford,,12:00,13:50,competition
2021-05-27,Gents MWL v Atherstone (H) 5pm,,00:00,00:00,event
2021-05-27,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-05-28,Ladies Warks League Match v Coventry (H) 1pm,,00:00,00:00,event
2021-05-28,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-05-29,Gents Match v Cosby (A) time tbc,,00:00,00:00,event
2021-05-29,Simon Daysh's Rollup,,10:30,10:50,competition
2021-05-30,Gents 3 Clubs & Putter,,00:00,00:00,event
2021-05-30,Mens' 3 Clubs and a Putter,,07:40,12:10,competition
2021-05-31,Late May Bank Holiday,,00:00,00:00,event
2021-05-31,Spring Bank Holiday Mixed Trophy 1pm,,00:00,00:00,event
2021-05-31, Seniors Captain's Rollup,,07:50,08:20,competition
2021-05-31,Veronica Smith's Rollup,,10:50,10:50,competition
2021-05-31,Jim Beaumont Trophy,,13:00,14:40,competition
2021-06-01, June Extra Medal,,00:00,00:00,competition
2021-06-01,Extra Medal,,00:00,00:00,event
2021-06-01,Seniors Match v Overstone Park (A)CANCELLED,,00:00,00:00,event
2021-06-01,TOFFs Match away to Overstone Park Golf Club (TOFFs Matches),,12:00,13:00,event
2021-06-02,Ladies EG Medal & Club Medal 12 noon,,00:00,00:00,event
2021-06-02,Super Seniors Competition 9.30am (9 Holes) - Cancelled,,00:00,00:00,event
2021-06-02,Ladies EG Medal ,,12:00,13:30,competition
2021-06-02,Ladies 9 Hole Qualifying Stableford front 9,,13:40,13:50,competition
2021-06-03,Gents MWL v Copsewood Grange (A) 5pm,,00:00,00:00,event
2021-06-03,Warwickshire County Council Golf Society 2.15pm (time tbc) 20 players,,00:00,00:00,event
2021-06-03,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-06-04,Adrian Sinclair's Rollup,,07:50,08:20,competition
2021-06-05,Gents Avon League v The Welcombe (A) 10am,,00:00,00:00,event
2021-06-05,Stockingford Golf Society (16 players) 2pm ,,00:00,00:00,event
2021-06-05,Avon League Match away to The Welcombe (Avon League),,10:00,00:00,event
2021-06-05,Simon Daysh's Rollup,,10:30,11:00,competition
2021-06-06,Gents Vice Captain's Competition ,,00:00,00:00,event
2021-06-06,Ladies Scratch Match v Chevin (A) 11am,,00:00,00:00,event
2021-06-06,Vice Captain's Texas Scramble ,,07:50,12:40,competition
2021-06-07,Mixed Alliance 12 noon to 2pm - CANCELLED,,00:00,00:00,event
2021-06-07, Seniors Captain's Rollup,,07:40,08:20,competition
2021-06-07,Veronica Smith's Rollup,,10:50,11:20,competition
2021-06-09,Ladies Open (time tbc),,00:00,00:00,event
2021-06-09,Ladies' Open 3 Ball Alliance ,,10:30,13:30,competition
2021-06-10,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-06-11,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-06-12,Lennon Open (Course Reserved),,00:00,00:00,event
2021-06-12,Lennon Open ,,07:00,14:10,competition
2021-06-13,Ayleston Golf Society 1pm (28 Players) ,,00:00,00:00,event
2021-06-13,Ladies Scratch Match v Ladbrooke Park (H) 10am,,00:00,00:00,event
2021-06-13,Ladies Silver Salver Alternate Day,,00:00,00:00,event
2021-06-14,Seniors Match v Nuneaton (H) CANCELLED,,00:00,00:00,event
2021-06-14, Seniors Captain's Rollup,,07:40,08:20,competition
2021-06-14,Veronica Smith's Rollup,,10:50,11:10,competition
2021-06-15,Gents MWL v Leamington & County (A) 5pm,,00:00,00:00,event
2021-06-16,Ladies Silver Salver & Club Competition 12noon,,00:00,00:00,event
2021-06-16,Ladies' Silver Salver & Club Medal,,12:00,13:30,competition
2021-06-16,Ladies 9 Hole Qualifying Stableford front 9,,13:40,13:50,competition
2021-06-17,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-06-18,Adrian Sinclair's Rollup,,07:40,08:10,competition
2021-06-19,Gents President's Putter,,07:00,14:00,competition
2021-06-20,Gents June Medal,,00:00,00:00,event
2021-06-20,Gents June Medal,,07:00,12:40,competition
2021-06-21,Ladies Miss Size Vase DFP 12noon,,00:00,00:00,event
2021-06-21,Seniors Home International 8am,,00:00,00:00,event
2021-06-21,Seniors Match v Farthingstone (H) 9am CANCELLED,,00:00,00:00,event
2021-06-21,Seniors' Home International 8am,,00:00,00:00,event
2021-06-21,Seniors Extra Stableford,,08:10,09:30,competition
2021-06-21,Veronica Smith's Rollup,,10:50,11:30,competition
2021-06-21,Ladies' Miss Size Vase,,12:00,13:00,competition
2021-06-22,June  Extra Stableford,,00:00,00:00,competition
2021-06-22,Extra Stableford,,00:00,00:00,event
2021-06-22,Gents MWL v Leamington & County (H) 5pm,,00:00,00:00,event
2021-06-23,Ladies Ping & Club 4 Ball Better Ball 12noon,,00:00,00:00,event
2021-06-23,Ladies 4 Ball Better Ball Ping Qualifier & Club,,12:00,13:30,competition
2021-06-24,Seniors Match v Kingsthorpe (A) 9am,,00:00,00:00,event
2021-06-24,TOFFs Match away to Kingsthorpe Golf Club (TOFFs Matches),,09:00,11:00,event
2021-06-24,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-06-25,Longest Day Challenge (2 x 4balls 14.20pm & 14.30pm),,00:00,00:00,event
2021-06-25,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-06-26,Ladies' Saturday 18  Hole EG Medal ,,00:00,00:00,competition
2021-06-26,Ladies EG Medal,,00:00,00:00,event
2021-06-26,Newbold Memorial Day 1pm,,00:00,00:00,event
2021-06-26,Simon Daysh's Rollup,,10:30,10:50,competition
2021-06-27,Gents Centenary Trophy Round 1,,00:00,00:00,event
2021-06-27,Rugby Cricket Club Golf Society 2pm,,00:00,00:00,event
2021-06-27,Centenary Trophy RD1,,07:00,12:40,competition
2021-06-28,Veronica Smith's Rollup,,00:00,00:00,competition
2021-06-28,Fairway Lounge - Chris Cox Netball AGM - 7pm to 9pm ,,00:00,00:00,event
2021-06-28,Lady Captain's Away Day,,00:00,00:00,event
2021-06-28,Seniors v Lutterworth (H) 9am,,00:00,00:00,event
2021-06-28,TOFFs Match at home to Lutterworth Golf Club (TOFFs Matches),,09:00,10:30,event
2021-06-29,Ladies Match v Delapre (A) time tbc,,00:00,00:00,event
2021-06-30,Ladies Skermer Salver 12noon,,00:00,00:00,event
2021-06-30,Ladies' Skermer Salver ,,12:00,13:40,competition
2021-07-01,Seniors’ Individual KO Plate Competition Knockout,,00:00,00:00,competition
2021-07-01,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-07-02,Friday Night Social Golf - 5pm to 7pm,,00:00,00:00,event
2021-07-02,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-07-02,Phil Croft's Rollup,,17:00,18:00,competition
2021-07-03,Gents Avon League v Stonebridge (H) 11am,,00:00,00:00,event
2021-07-03,Avon League Match at home to Stonebridge (Avon League),,11:00,00:00,event
2021-07-04,Gents Centenary Trophy Round 2,,00:00,00:00,event
2021-07-04,Centenary Trophy RD2,,07:00,12:40,competition
2021-07-05,Ladies Warks League Match v Stratford Oaks (A) 12noon,,00:00,00:00,event
2021-07-05,Seniors' Extra Stableford 8am,,00:00,00:00,event
2021-07-05,Seniors Extra Stableford,,08:00,09:30,competition
2021-07-05,Veronica Smith's Rollup,,10:50,11:10,competition
2021-07-06, July  Extra Medal,,00:00,00:00,competition
2021-07-06,Extra Medal,,00:00,00:00,event
2021-07-07,Lady Captain's Day 12noon,,00:00,00:00,event
2021-07-07,Lady Captain's Day,,11:40,14:00,competition
2021-07-08,Gents MWL v Copsewood Grange (H) 5pm,,00:00,00:00,event
2021-07-08,Seniors David Raitt Competition (A),,00:00,00:00,event
2021-07-08,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-07-09,Ladies Warks League v Copt Heath (H) 1pm,,00:00,00:00,event
2021-07-09,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-07-10,Captain's Day (Course Reserved),,00:00,00:00,event
2021-07-10,Captain's Day (Gents),,06:50,13:40,competition
2021-07-11,Mixed Open Betterball Stableford 11.30am to 2.30pm (times tbc),,00:00,00:00,event
2021-07-11,Mixed Open  Pairs,,11:30,14:30,competition
2021-07-12,Ladies Vets Cup DFP 12noon,,00:00,00:00,event
2021-07-12,Seniors Match v Collingtree (A) 9am,,00:00,00:00,event
2021-07-12, Seniors Captain's Rollup,,07:50,08:20,competition
2021-07-12,TOFFs Match away to Collingtree Golf Club (TOFFs Matches),,09:00,10:30,event
2021-07-12,Ladies Vets Cup,,11:50,13:30,competition
2021-07-13,Gents MWL v Atherstone (A) 5pm,,00:00,00:00,event
2021-07-14,Ladies EG Medal & Club Medal 12noon,,00:00,00:00,event
2021-07-14,Ladies' 18  Hole EG Medal  ,,11:50,13:30,competition
2021-07-14,Ladies 9 Hole Qualifying Stableford front 9,,13:40,13:50,competition
2021-07-15,Ralph Crawley's Rollup,,10:30,11:30,competition
2021-07-16,Friday Night Social Golf - 5pm to 7pm,,00:00,00:00,event
2021-07-16,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-07-17,Gents v Kenilworth 'B' Team (H) 'A' Team (A) 1pm,,00:00,00:00,event
2021-07-17,Golf Society Bookings at 11.20am (8 players) and 2.20pm (28 players),,00:00,00:00,event
2021-07-17,Simon Daysh's Rollup,,10:30,10:40,competition
2021-07-17,Royal Mail Golf Day 11.20am (8 players),,11:20,00:00,event
2021-07-17,Wheeltappers Golf Society, 2.20pm (22 players),,14:20,00:00,event
2021-07-18,Gents July Medal & Veterans Cup,,00:00,00:00,event
2021-07-18,Gents' July Medal & Veterans Cup,,07:00,13:30,competition
2021-07-18,Ladies' alternate Centenary Trophy,,13:40,13:50,competition
2021-07-19,Seniors Match v Northampton (A) 10am,,00:00,00:00,event
2021-07-19,WLCGA 2nd Team Match v Northamptonshire 9.30am to 10.30am & 1pm to 2.30pm,,00:00,00:00,event
2021-07-19, Seniors Captain's Rollup,,07:50,08:10,competition
2021-07-19,TOFFs Match away to Northampton Golf Club (TOFFs Matches),,10:00,11:30,event
2021-07-19,Veronica Smith's Rollup,,10:50,11:00,competition
2021-07-20,July  Extra Stableford,,00:00,00:00,competition
2021-07-20,Extra Stableford,,00:00,00:00,event
2021-07-20,Gents MWL v Nuneaton (A) 5pm,,00:00,00:00,event
2021-07-21,Ladies Centenary Trophy & Club Stableford 12noon,,00:00,00:00,event
2021-07-21,Ladies Centenary Trophy & Club Stableford,,11:40,13:30,competition
2021-07-22,Ralph Crawley's Rollup,,09:40,10:40,competition
2021-07-23,Gents Avon League Match v Copsewood Grange (A) 4pm,,00:00,00:00,event
2021-07-23,Ladies Turner Cup Match v Northampton (H) 12noon,,00:00,00:00,event
2021-07-23,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-07-23,Avon League Match away to Copsewood Grange (Avon League),,16:00,20:00,event
2021-07-24,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2021-07-24,Gents Avon League v West Midlands (H) 11am,,00:00,00:00,event
2021-07-24,Ladies Extra EG Medal,,00:00,00:00,event
2021-07-24,Avon League Match at home to West Midlands (Avon League),,11:00,00:00,event
2021-07-25,Gents Bogey Cup,,00:00,00:00,event
2021-07-25,Men's Bogey Cup,,07:00,12:30,competition
2021-07-26,Ladies Handicap Cup (1) 12noon,,00:00,00:00,event
2021-07-26,Seniors Match v Atherstone (H) 9am,,00:00,00:00,event
2021-07-26,TOFFs Match at home to Atherstone (),,09:00,10:00,event
2021-07-26,Ladies Handicap Cup Round 1,,11:50,13:30,competition
2021-07-28,Ladies Handicap Cup (2) & Club Medal 12noon,,00:00,00:00,event
2021-07-28,Ladies Handicap 2 & Club Medal,,11:50,13:30,competition
2021-07-28,Ladies 9 Hole Qualifying Stableford front 9,,13:40,13:50,competition
2021-07-29,Ralph Crawley's Rollup,,10:10,11:20,competition
2021-07-30,Friday Night Social Golf -6pm to 8pm,,00:00,00:00,event
2021-07-30,McMillan Charity Golf 2 x 4 balls,,00:00,00:00,event
2021-07-30,Private Booking - Norman Kerruish Memorial - 1pm,,00:00,00:00,event
2021-07-30,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-07-30,Phil Croft's Rollup,,17:50,19:40,competition
2021-07-31,Gents Match v Atherstone (A) 1pm TBC,,00:00,00:00,event
2021-07-31,Simon Daysh's Rollup,,10:30,11:20,competition
2021-08-01,Gents EBG Stableford,,00:00,00:00,event
2021-08-01,Gents EBG Stableford,,07:00,13:30,competition
2021-08-02,COURSE MAINTENANCE WEEK,,00:00,00:00,event
2021-08-02, Seniors Captain's Rollup,,07:40,08:20,competition
2021-08-02,Veronica Smith's Rollup,,10:50,11:00,competition
2021-08-03,Seniors Match v Farthingstone (A) 9am,,00:00,00:00,event
2021-08-04,Ladies 18 Hole Stableford 12 noon (Non Qualifying tbc),,00:00,00:00,event
2021-08-04,Ladies' 18 Hole Stableford Non-Qualifying,,12:00,13:30,competition
2021-08-05,Ralph Crawley's Rollup,,10:10,11:20,competition
2021-08-06,Adrian Sinclair's Rollup,,07:30,08:20,competition
2021-08-07,Saturday August  Extra Stableford,,00:00,00:00,competition
2021-08-07,Simon Daysh's Rollup,,10:30,11:30,competition
2021-08-08,Gents August Medal,,00:00,00:00,event
2021-08-08,Len Reece Mixed Foursomes 1.30pm,,00:00,00:00,event
2021-08-08,Gents August Medal,,07:00,12:40,competition
2021-08-08,Len Reece Mixed Foursomes,,13:30,14:30,competition
2021-08-09,Veronica Smith's Rollup,,00:00,00:00,competition
2021-08-09,Ladies Match v Whitefields (H) Cancelled,,00:00,00:00,event
2021-08-09,Seniors Match  Brampton Heath (A) ,,00:00,00:00,event
2021-08-09, Seniors Captain's Rollup,,07:40,08:20,competition
2021-08-09,TOFFs Match away to Brampton Heath Golf Club (TOFFs Matches),,09:00,00:00,event
2021-08-10,August Extra Medal,,00:00,00:00,competition
2021-08-10,Extra Medal,,00:00,00:00,event
2021-08-11,Ladies EG Medal & Club Medal 12noon,,00:00,00:00,event
2021-08-11,Rugby Rotary Club Golf 10am (8-9 players) ,,00:00,00:00,event
2021-08-11,Ladies EG Medal ,,12:00,13:30,competition
2021-08-11,Ladies 9 Hole Qualifying Stableford front 9,,13:40,13:50,competition
2021-08-12,Senior Captain's Day 9am,,00:00,00:00,event
2021-08-12,Seniors Captain Away Day ,,08:50,12:20,competition
2021-08-13,Phil Croft's Rollup,,00:00,00:00,competition
2021-08-13,Friday Night Social Golf - 5pm to 7pm,,00:00,00:00,event
2021-08-13,Warks Ladies County Foursomes Match (x 2 matches) 2pm,,00:00,00:00,event
2021-08-13,Adrian Sinclair's Rollup,,07:40,08:20,competition
2021-08-14,Gents Match v Glen Gorse (H) 11am,,00:00,00:00,event
2021-08-14,Ladies Scratch Match v Maxstoke Park (H) 1pm ,,00:00,00:00,event
2021-08-15,Professional Trophy,,00:00,00:00,event
2021-08-15,Professional's  Stableford Trophy,,07:00,14:00,competition
2021-08-16,Seniors Match v Hellidon Lakes (H) 9am,,00:00,00:00,event
2021-08-16,TOFFs Match at home to Hellidon Lakes Golf Club (TOFFs Matches),,09:00,10:30,event
2021-08-16,Veronica Smith's Rollup,,10:50,11:20,competition
2021-08-17,Ladies Committee Meeting - Fairway Lounge 5pm,,00:00,00:00,event
2021-08-18,John Harris Over 70s Trophy 9:30am,,00:00,00:00,event
