Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,New Year Day,,00:00,00:00,event
2022-01-02,Captain Dale's New Years Cha Cha Cha Charity Cracker,,08:30,13:10,competition
2022-01-03,Bank Holiday (New Years Day),,00:00,00:00,event
2022-01-03,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-01-03,Veronica Smith's Rollup,,10:50,11:10,competition
2022-01-04,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-01-05,Ladies 12 Hole Golden Ball 11.30am,,00:00,00:00,event
2022-01-05,12-Hole Golden Ball,,11:30,13:00,competition
2022-01-06,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-01-07,Adrian Sinclair's Rollup,,07:50,08:10,competition
2022-01-08,Simon Daysh's Rollup,,10:30,10:40,competition
2022-01-09,Gents Winter League (Week 8),,00:00,00:00,event
2022-01-10,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-01-11,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-01-12,Ladies 12 Hole Medal 11.30am,,00:00,00:00,event
2022-01-12,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-01-12,  12 Hole Medal,,11:20,13:10,competition
2022-01-13,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-01-14,Adrian Sinclair's Rollup,,07:50,08:10,competition
2022-01-15,Simon Daysh's Rollup,,10:30,10:40,competition
2022-01-16,Gents Winter League (Week 9),,00:00,00:00,event
2022-01-17, 's Rollup,,11:00,11:20,competition
2022-01-18,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-01-19,Ladies 12 Hole Secret Partners 11.30am,,00:00,00:00,event
2022-01-19,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-01-19,  12 Hole Stableford  - Secret Partners,,11:20,13:00,competition
2022-01-20,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-01-21,Adrian Sinclair's Rollup,,08:00,08:30,competition
2022-01-22,Simon Daysh's Rollup,,10:30,11:00,competition
2022-01-23,January Medal,,00:00,00:00,event
2022-01-23,January Medal,,08:10,12:30,competition
2022-01-24,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-01-24, 's Rollup,,11:00,11:20,competition
2022-01-25,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-01-26,Seniors Winter League - Knockout Stages,,00:00,00:00,competition
2022-01-26,Ladies 12 Hole Waltz Competition 11.30am,,00:00,00:00,event
2022-01-26,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-01-26,Ladies 12-hole 3 Ball waltz,,11:30,13:10,competition
2022-01-27,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-01-28,Adrian Sinclair's Rollup,,08:00,08:30,competition
2022-01-29,Simon Daysh's Rollup,,10:30,11:10,competition
2022-01-30,Gents Winter League (Week 10),,00:00,00:00,event
2022-01-31,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-01-31,Veronica Smith's Rollup,,11:00,11:20,competition
2022-02-01,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-02-02,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2022-02-02,Ladies AGM 6pm,,00:00,00:00,event
2022-02-02,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-02-02,  12 Hole Stableford  followed by AGM at 6.00 p.m.,,10:50,13:10,competition
2022-02-03,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-02-04,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-02-05,Captain v Past Captains Match 12noon,,00:00,00:00,event
2022-02-06,Gents Winter League (Week 11),,00:00,00:00,event
2022-02-07,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-02-07,Veronica Smith's Rollup,,11:00,11:20,competition
2022-02-08,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-02-09,Ladies 12 Hole 3 Ball Alliance 11.30am,,00:00,00:00,event
2022-02-09,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-02-09,Ladies 12-hole 3 Ball Alliance,,11:20,13:20,competition
2022-02-10,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-02-11,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-02-12,Simon Daysh's Rollup,,10:30,11:00,competition
2022-02-12,Avon League Match away to Stratford Oaks (Avon League),,10:45,00:00,event
2022-02-13,Gents Winter League Quarter Finals & Betterball Stableford,,00:00,00:00,event
2022-02-13,Winter League Quarter Finals and Betterball Pairs,,08:30,08:30,competition
2022-02-14,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-02-14,Veronica Smith's Rollup,,11:00,11:20,competition
2022-02-15,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-02-16,Fairway Lounge: Ladies Committee Meeting  4pm,,00:00,00:00,event
2022-02-16,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2022-02-16,Adrian Sinclair's Rollup,,08:00,08:30,competition
2022-02-16,Ladies' 12 Hole Stableford,,11:20,13:10,competition
2022-02-17,Club AGM,,00:00,00:00,event
2022-02-17,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-02-18,Adrian Sinclair's Rollup,,08:00,08:30,competition
2022-02-19,Avon League Finals v Whitefields (A) 11am,,00:00,00:00,event
2022-02-19,Avon League Match away to Whitefields (Avon League),,09:12,10:12,event
2022-02-19,Simon Daysh's Rollup,,10:30,10:30,competition
2022-02-20,February Medal,,00:00,00:00,event
2022-02-20,February  Medal,,08:00,12:50,competition
2022-02-21,Gents Knock Out Entries Open,,00:00,00:00,event
2022-02-21,Seniors AGM 1pm,,00:00,00:00,event
2022-02-21,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-02-21,Veronica Smith's Rollup,,11:00,11:20,competition
2022-02-22,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-02-23,Ladies 12 Hole Waltz 11.30am,,00:00,00:00,event
2022-02-23,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-02-23,Ladies 12-hole 3 Ball waltz,,11:20,13:10,competition
2022-02-24,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-02-25,Adrian Sinclair's Rollup,,08:00,08:30,competition
2022-02-26,Dale Marson's Captains Farewell,First tee and then 18 hole play + Food,10:00,12:00,event
2022-02-27,Gents Winter League Semi Finals & Betterball Stableford,,00:00,00:00,event
2022-02-27,Winter League Semi Finals and Betterball Pairs,,08:30,08:30,competition
2022-02-28,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-02-28,Veronica Smith's Rollup,,11:00,11:20,competition
2022-03-01,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-02,Ladies 18 Hole EG Medal & 12 Hole Club Medal 11am,,00:00,00:00,event
2022-03-02,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-03-02,Ladies 18 Hole EG Medal and Club 12 hole medal,,10:50,12:50,competition
2022-03-03,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-04,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-03-05,Gents Avon League Match v Stratford Oaks (H) 11am,,00:00,00:00,event
2022-03-05,Avon League Match at home to Stratford Oaks (Avon League),,11:00,12:00,event
2022-03-06,Gents Winter League Final & Betterball Stableford & Captain's Drive In,,00:00,00:00,event
2022-03-06,Winter League Final and Betterball Pairs,,08:30,08:30,competition
2022-03-07,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-03-07,Veronica Smith's Rollup,,10:50,11:20,competition
2022-03-08,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-09,Fairway Lounge: Ladies Committee Meeting  4pm,,00:00,00:00,event
2022-03-09,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2022-03-09,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-03-09,  12 Hole Stableford ,,11:20,13:20,competition
2022-03-10,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-11,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-03-12,Avon League Finals v Whitefields (H) 10.30am,,10:30,11:20,event
2022-03-12,Avon League Match at home to Whitefields (Avon League),,10:30,11:20,event
2022-03-12,Loco Golf Society, 1pm (16-18 players),,13:00,00:00,event
2022-03-13,March Medal,,00:00,00:00,event
2022-03-13,March Medal,,07:40,13:20,competition
2022-03-14,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-03-14,Veronica Smith's Rollup,,10:50,11:20,competition
2022-03-15,Lady Captain's Lunch,,00:00,00:00,event
2022-03-15,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-16,Ladies 12 Hole Florida Scramble 11.30am,,00:00,00:00,event
2022-03-16,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-03-16,Ladies 12 hole Florida Scramble,,11:30,13:10,competition
2022-03-17,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-18,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-03-19,Simon Daysh's Rollup,,10:30,11:10,competition
2022-03-20,Champion of Champions Trophy,,00:00,00:00,event
2022-03-20,Champion of Champions 1,,08:30,09:30,competition
2022-03-20,Champion of Champions 2 Stableford,,09:40,12:50,competition
2022-03-21,Board Meeting - Fairway Lounge,,00:00,00:00,event
2022-03-21,Ladies Spring Open 11.30am,,00:00,00:00,event
2022-03-21,Seniors 3 Clubs & Putter Competition 8am,,00:00,00:00,event
2022-03-21,Seniors' 3 Clubs and a Putter,,08:00,09:40,competition
2022-03-21,Ladies 12 Hole Individual Open,,10:30,13:30,competition
2022-03-22,Course Maintenance Week,,00:00,00:00,event
2022-03-22,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-23,Course Maintenance Week,,00:00,00:00,event
2022-03-23,Ladies 12 Hole Stableford 11.30am,,00:00,00:00,event
2022-03-23,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-03-23,  12 Hole Stableford ,,10:50,12:50,competition
2022-03-24,Course Maintenance Week,,00:00,00:00,event
2022-03-24,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-25,Course Maintenance Week,,00:00,00:00,event
2022-03-25,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-03-26,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2022-03-26,Simon Daysh's Rollup,,00:00,00:00,competition
2022-03-26,Gents Avon League Match v Atherstone (H) 11am,,00:00,00:00,event
2022-03-26,Ladies EG Medal,,00:00,00:00,event
2022-03-26,Avon League Match at home to Atherstone (Avon League),,11:00,12:00,event
2022-03-27,British Summer Time Begins,,00:00,00:00,event
2022-03-27,Gents 3 Clubs & Putter,,00:00,00:00,event
2022-03-27,Gents Knock Out Entries Close,,00:00,00:00,event
2022-03-27,Mens' 3 Clubs and a Putter,,07:40,10:30,competition
2022-03-28,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-03-28,Veronica Smith's Rollup,,10:50,11:20,competition
2022-03-29,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-03-30,Lady Captain's Charity Competition 12noon,,00:00,00:00,event
2022-03-30,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-03-30,Ladies 18-hole 3 Ball Alliance,,11:50,13:40,competition
2022-03-31,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-04-01,Mixed Greensome Knock Out,,00:00,00:00,competition
2022-04-01,Bob Scott Foursome Knockout,,00:00,00:00,competition
2022-04-01,Men's Major Knockout,,00:00,00:00,competition
2022-04-01,Men's Minor Knockout,,00:00,00:00,competition
2022-04-01,Men's Scratch Knockout,,00:00,00:00,competition
2022-04-01,Ladies Rose Bowl Knock out,,00:00,00:00,competition
2022-04-01,Ladies Lennon Trophy Knock out,,00:00,00:00,competition
2022-04-01,Ladies Joyce Halls Knock out,,00:00,00:00,competition
2022-04-01,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-04-02,Gents Home International 12.30pm,,12:00,17:00,event
2022-04-03,WVLGA v Warks Junior Girls Match 1pm (1pm to 2.30pm),,00:00,00:00,event
2022-04-04,Ladies Taskers Trophy Match v Hinckley (H) 12 noon,,00:00,00:00,event
2022-04-04,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-04-04,Veronica Smith's Rollup,,10:50,11:20,competition
2022-04-05,April  Extra Medal,,00:00,00:00,competition
2022-04-05,Extra Medal,,00:00,00:00,event
2022-04-05,Fairway Lounge: Ladies Committee Meeting  4pm,,00:00,00:00,event
2022-04-05,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-04-06,Ladies 4 Ball Better Ball K/O qualifying 12noon,,00:00,00:00,event
2022-04-06,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-04-06,Ladies 4 BBB KO Qualifier and Club 4 ball,,12:00,13:30,competition
2022-04-06,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:10,competition
2022-04-07,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-04-08,Adrian Sinclair's Rollup,,07:40,08:30,competition
2022-04-08,Brixworth Amateur Golf Society,9.30am (16-20 players),,09:30,00:00,event
2022-04-09,Gents Avon League Match v Whitefields (A) 10.30am,,00:00,00:00,event
2022-04-09,Avon League Match away to Whitefields (Avon League),,10:30,11:30,event
2022-04-10,Ladies 4 Ball Betterball Knock Out,,00:00,00:00,competition
2022-04-10,Gents April Medal,,00:00,00:00,event
2022-04-10,Ladies Wait Cup 1 & EG Medal Alternate Day 1.30pm,,00:00,00:00,event
2022-04-10,Gents April Medal,,07:40,13:00,competition
2022-04-10,Wait Cup 1 and EG Medal Alternate Day,,13:30,13:40,competition
2022-04-11,Junior Meeting 7pm Fairway Lounge,,00:00,00:00,event
2022-04-11,Ladies Taskers Trophy v Hinckley (A) TBC,,00:00,00:00,event
2022-04-11,Seniors Extra Stableford 8am,,00:00,00:00,event
2022-04-11,Seniors Extra Stableford,,07:50,10:20,competition
2022-04-11,Veronica Smith's Rollup,,10:50,11:10,competition
2022-04-12,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-04-13,Ladies Wait Cup 1 & EG Medal 12noon,,00:00,00:00,event
2022-04-13,Seniors Match v Lutterworth (A) 10am,,00:00,00:00,event
2022-04-13,Adrian Sinclair's Rollup,,08:00,08:20,competition
2022-04-13,TOFFs Match away to Lutterworth GC (TOFFs Matches),,10:00,00:00,event
2022-04-13,Ladies Wait Cup I and EG Medal,,11:50,13:30,competition
2022-04-13,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:10,competition
2022-04-14,Crown & Cushion Golf Society, 9.30am (10 players),,09:30,00:00,event
2022-04-14,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-04-14,Crown & Cushion Golf Society, 12.30pm (10 players),,12:30,00:00,event
2022-04-15,Good Friday Bank Holiday,,00:00,00:00,event
2022-04-15,LETAMS Golf Society, 1pm (12 players),,13:00,00:00,event
2022-04-16,Gents Rabbits Tankard & Tigers Flask,,00:00,00:00,event
2022-04-16,Rabbits Tankard & Tigers Flask,,08:00,12:00,competition
2022-04-17,Easter Sunday,,00:00,00:00,event
2022-04-17,Gents Vice Captain's Competition,,00:00,00:00,event
2022-04-17,Vice Captain Easter Scramble,,08:30,13:30,competition
2022-04-18,Easter Monday Bank Holiday,,00:00,00:00,event
2022-04-18,Jim Beaumont Mixed Trophy 1pm,,00:00,00:00,event
2022-04-18,Jim Beaumont Trophy,,13:00,15:00,competition
2022-04-19,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-04-20,Ladies Coulthard Bowl & Club Stableford 12noon,,00:00,00:00,event
2022-04-20,Seniors Match v Whetstone (A) 9.30am,,00:00,00:00,event
2022-04-20,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-04-20,TOFFs Match away to Whetstone GC (TOFFs Matches),,09:30,00:00,event
2022-04-20,Ladies Coulthard Bowl and Club Stableford,,11:50,13:40,competition
2022-04-21,Ladies & Seniors Alliance 9.30am,,00:00,00:00,event
2022-04-21,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-04-21,Private Function (Slade) - 1.30pm, Fairway Lounge,,13:30,00:00,event
2022-04-22,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-04-22,Darrel Stoten Golf Society, 1pm (8 players),,13:00,00:00,event
2022-04-23,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2022-04-23,Gents Avon League Match v West Midlands (A) 10.30am,,00:00,00:00,event
2022-04-23,Ladies EG Medal,,00:00,00:00,event
2022-04-23,Avon League Match away to West Midlands (Avon League),,09:30,10:30,event
2022-04-23,Stephen Sheridan Golf Society, 1pm (11 players),,13:00,00:00,event
2022-04-24,April Medal,,00:00,00:00,event
2022-04-24,Mixed Match v Lutterworth (A) 1pm,,00:00,00:00,event
2022-04-24,April Medal,,07:40,11:30,competition
2022-04-25,Seniors Match v Copsewood Grange (H) 9am,,00:00,00:00,event
2022-04-25,TOFFs Match at home to Copsewood Grange GC (TOFFs Matches),,09:00,10:00,event
2022-04-25,Veronica Smith's Rollup,,10:50,11:20,competition
2022-04-26,April  Extra Stableford,,00:00,00:00,competition
2022-04-26,Extra Stableford,,00:00,00:00,event
2022-04-26,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-04-27,Lady Captain v Lady Vice Captain 12noon,,00:00,00:00,event
2022-04-27,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-04-27,Ladies'  Captain v Vice Captain,,11:50,13:10,competition
2022-04-28,Ladies Match v Kenilworth (H) time 11.30am,,00:00,00:00,event
2022-04-28,Ralph Crawley's Rollup,,10:00,10:50,competition
2022-04-29,Ladies Warks League v Maxstoke Park (A) time tbc,,00:00,00:00,event
2022-04-29,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-04-30,Simon Daysh's Rollup,,10:30,11:00,competition
2022-04-30,Dean Harrison Golf Society, 1pm (8 players),,13:00,00:00,event
2022-05-01,Pro's Stableford,,00:00,00:00,competition
2022-05-01,Jilly Kersey Summer Eclectic 2022,,00:00,00:00,competition
2022-05-01,Seniors’ Individual Knockout,,00:00,00:00,competition
2022-05-01,Ladies Wait Cup 2 & EG Medal Alternate Day 1.30pm,,00:00,00:00,event
2022-05-01,Ladies Wait Cup 2 and EG Medal Alternate Day,,13:30,13:40,competition
2022-05-02,Early May Bank Holiday,,00:00,00:00,event
2022-05-02,May Day Mixed Trophy 1pm,,00:00,00:00,event
2022-05-02,May Day Mixed Trophy,,13:00,14:20,competition
2022-05-03,Extra Medal,,00:00,00:00,event
2022-05-03,Ladies Committee Meeting - Fairway Lounge 4pm,,00:00,00:00,event
2022-05-03,Seniors Match v Atherstone (A) 9am,,00:00,00:00,event
2022-05-03,TBS Working Party Meeting 6pm - Fairway Lounge,,00:00,00:00,event
2022-05-03,TOFFs Match away to Atherstone GC (TOFFs Matches),,09:00,00:00,event
2022-05-03,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-05-04,Ladies Wait Cup 2 & EG Medal 12noon,,00:00,00:00,event
2022-05-04,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-05-04,Ladies Wait Cup 2 and EG Medal,,11:50,13:30,competition
2022-05-04,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:00,competition
2022-05-05,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-05-06,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-05-07,Gents Presidents Putter,,00:00,00:00,event
2022-05-07,Gent's President's Putter,,07:30,13:50,competition
2022-05-08,3pm Event - Video Shoot ,,00:00,00:00,event
2022-05-08,AM Shotgun Competition TBC,,00:00,00:00,event
2022-05-09,Ladies Wait Cup Knock out,,00:00,00:00,competition
2022-05-09,Ladies Match v Coventry Hearsall (A) time tbc,,00:00,00:00,event
2022-05-09,Seniors Match v Kingsthorpe (H) 9am,,00:00,00:00,event
2022-05-09,TOFFs Match at home to Kingsthorpe GC (TOFFs Matches),,09:00,00:00,event
2022-05-10,DEFRA Golf Society (12 players) 9.30am & 2.45pm,,00:00,00:00,event
2022-05-10,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-05-11,Ladies Coronation & Club Foursomes 12noon,,00:00,00:00,event
2022-05-11,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-05-11,Ladies Coronation & Club Foursomes,,11:50,13:10,competition
2022-05-11,Ladies 9 Hole Qualifying Stableford front 9,,13:20,13:40,competition
2022-05-12,Rugby School Match v Oundle School, 2.15pm TBC,,00:00,00:00,event
2022-05-12,Seniors Match v Nuneaton (A) 8.30am,,00:00,00:00,event
2022-05-12,TOFFs Match away to Nuneaton GC (TOFFs Matches),,08:30,00:00,event
2022-05-12,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-05-13,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-05-14,Ladies Scratch Match v Coventry (H) 1pm,,00:00,00:00,event
2022-05-14,Simon Daysh's Rollup,,10:30,11:10,competition
2022-05-15,Ladies Bogey Cup & Club Bogey Alternate Day 1.30pm,,00:00,00:00,event
2022-05-15,May Medal,,00:00,00:00,event
2022-05-15,May Club Medal,,07:30,12:00,competition
2022-05-15,Ladies' Bogey Cup & Club Bogey Alternate Day,,13:30,13:40,competition
2022-05-15,DWMP Golf Society, 2pm (28 players),,14:00,00:00,event
2022-05-16,Adrian Sinclair's Rollup,,07:40,08:30,competition
2022-05-16,Veronica Smith's Rollup,,11:00,11:10,competition
2022-05-17,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-05-18,Ladies Bogey Cup & Club Bogey 12noon,,00:00,00:00,event
2022-05-18,Adrian Sinclair's Rollup,,07:40,08:30,competition
2022-05-18,Ladies' Bogey Cup & Club Bogey,,12:00,13:20,competition
2022-05-18,Ladies 9 Hole Qualifying Stableford front 9,,13:30,13:50,competition
2022-05-19,Coventry Municipal Golf Society, 9.30am & 12.30pm (12 players),,09:30,00:00,event
2022-05-19,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-05-20,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-05-21,Pros Stableford,,00:00,00:00,competition
2022-05-21,Ladies  EG Medal - Saturday,,00:00,00:00,competition
2022-05-21,Gents Avon League Match v The Vale (A) time tbc,,00:00,00:00,event
2022-05-21,Ladies EG Medal,,00:00,00:00,event
2022-05-21,Ladies Warks Foursomes Match v Shirley (H) 1pm ,,00:00,00:00,event
2022-05-21,Avon League Match away to The Vale  (Avon League),,09:00,10:00,event
2022-05-22,Gents Avon League Match v Coventry (A) 1pm,,00:00,00:00,event
2022-05-22,Ladies Charles Heeley Qualifier Alternate Day,,00:00,00:00,event
2022-05-22,Mixed Match v Beedles Lake (A) time tbc,,00:00,00:00,event
2022-05-22,Avon League Match away to Coventry Golf Club (Avon League),,12:00,13:00,event
2022-05-22,Ladies Charles Healey Qualifier alternate Day,,13:30,13:40,competition
2022-05-23,Ladies Match v Kilworth Springs (H) time tbc,,00:00,00:00,event
2022-05-23,Seniors Extra Stableford 8am,,00:00,00:00,event
2022-05-23,Seniors Extra Stableford,,07:50,09:40,competition
2022-05-24,May  Extra Stableford,,00:00,00:00,competition
2022-05-24,Extra Stableford,,00:00,00:00,event
2022-05-24,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-05-25,Ladies Charles Heeley/Club Stableford 12noon,,00:00,00:00,event
2022-05-25,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-05-25,Nomads Golf Society, 9am (15 players),,09:00,00:00,event
2022-05-25,Ladies Charles Healey Qualifier and Club Stableford,,11:50,13:30,competition
2022-05-26,Gents MWL v Nuneaton (H) 4.45pm to 6pm,,00:00,00:00,event
2022-05-26,Divots Golf Society, 9.30am (13 players),,09:30,00:00,event
2022-05-26,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-05-27,Eddie Walker Golf Society, 10am (15 players),,00:00,00:00,event
2022-05-27,Ladies Warks League v Coventry Finham (A) TBC,,00:00,00:00,event
2022-05-27,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-05-28,Weekend Stableford (Saturday),,00:00,00:00,competition
2022-05-28,Gents Match v Cosby (H) 1pm Cancelled,,00:00,00:00,event
2022-05-29,Weekend Stableford (Sunday),,00:00,00:00,competition
2022-05-29,Gents Avon League Match v Copsewood (H) Cancelled,,00:00,00:00,event
2022-05-29,Ladies EG Medal Alternate Day,,00:00,00:00,event
2022-05-29,Avon League Match at home to Copsewood (Avon League),,11:00,12:00,event
2022-05-29,Ladies 18 Hole EG Medal ,,13:30,13:40,competition
2022-05-30,Seniors v Overstone Park (H) 9am,,00:00,00:00,event
2022-05-30,TOFFs Match at home to Overstone Park GC (TOFFs Matches),,09:00,00:00,event
2022-05-30,Veronica Smith's Rollup,,11:00,11:20,competition
2022-05-31,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-06-01,Ladies EG Medal 12noon,,00:00,00:00,event
2022-06-01,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-06-01,Ladies 18 Hole EG Medal ,,11:50,13:30,competition
2022-06-01,Ladies 9 Hole Qualifying Stableford front 9,,13:40,14:00,competition
2022-06-02,Late May Bank Holiday - Queen's Platinum Jubilee,,00:00,00:00,event
2022-06-02,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-06-03,Bank Holiday Queen's Platinum Jubilee,,00:00,00:00,event
2022-06-03,Spring Bank Holiday Mixed Trophy & Ping Mixed Betterball Qualifier 1pm,,00:00,00:00,event
2022-06-03,Late Spring Bank Holiday Mixed 4 Ball Better Ball  And 4 BBB Ping Qualifier,,12:50,14:50,competition
2022-06-04,Gents Avon League Match v The Welcombe (H) 11am,,00:00,00:00,event
2022-06-04,Avon League Match at home to The Welcome (Avon League),,11:00,12:00,event
2022-06-05,Ken Clark Invitation Pairs (9am shotgun start),,00:00,00:00,event
2022-06-05,Ken Clark Invitation Pairs,,09:00,13:30,competition
2022-06-06,Ladies Warks League v Copt Heath (A) 10am,,00:00,00:00,event
2022-06-06,Seniors Match v Northampton (H) 9am,,00:00,00:00,event
2022-06-06,TOFFs Match at home to Northampton GC (TOFFs Matches),,09:00,00:00,event
2022-06-06,Veronica Smith's Rollup,,11:00,11:00,competition
2022-06-07,June  Extra Medal,,00:00,00:00,competition
2022-06-07,Extra Medal,,00:00,00:00,event
2022-06-07,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-06-07,Oundle Mike's Golf Society, 12.30pm (8 players),,12:30,00:00,event
2022-06-08,Ladies Open 9am,,00:00,00:00,event
2022-06-08,Adrian Sinclair's Rollup,,07:40,08:20,competition
2022-06-08,Ladies' Open 3 Ball Alliance ,,10:00,14:00,competition
2022-06-09,Gents MWL v Coventry (H) 4.45pm to 6pm,,00:00,00:00,event
2022-06-09,Seniors Invitation Team Trophy 9am ,,00:00,00:00,event
2022-06-09,Seniors Invitation Team Trophy,,08:50,12:10,competition
2022-06-10,Adrian Sinclair's Rollup,,07:40,08:30,competition
2022-06-10,M.A.D. Charity Golf Day, 1pm (12 players),,13:00,00:00,event
2022-06-11,Lennon Open (Course Reserved),,00:00,00:00,event
2022-06-11,Lennon Open ,,07:20,13:50,competition
2022-06-12,Gents Avon League Match v Stratford Park (A) 10.30am,,00:00,00:00,event
2022-06-12,Ladies Silver Salver & Club Medal Alternate Day,,00:00,00:00,event
2022-06-12,Warks 2nd Team Match v Staffs 9.30am & 1.30pm,,00:00,00:00,event
2022-06-12,Avon League Match away to Stratford Park (Avon League),,10:30,11:30,event
2022-06-12,Ladies' Silver Salver  Alternate Day,,12:40,12:50,competition
2022-06-13,Ladies Match v Ullesthorpe (H) 11.00am,,00:00,00:00,event
2022-06-13,Seniors Match v Nuneaton (H) 9am,,00:00,00:00,event
2022-06-13,TOFFs Match at home to Nuneaton GC (TOFFs Matches),,09:00,00:00,event
2022-06-14,Ladies Section - Committee Meeting,Fairway Lounge,00:00,00:00,event
2022-06-14,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-06-15,Ladies Silver Salver & Club Medal 12noon,,00:00,00:00,event
